Qty	Reference(s)	Value	tme	Footprint
2	C1, C3	100p		Capacitor_SMD:C_0805_2012Metric
2	C2, C4	20pF		Capacitor_SMD:C_0805_2012Metric
8	C5, C6, C7, C8, C9, C10, C11, C13	4u7		Capacitor_Tantalum_SMD:CP_EIA-3216-18_Kemet-A
3	C12, C14, C15	100n		Capacitor_SMD:C_0805_2012Metric
3	CW1, MIC1, RADIO1	Jack 3.5		zia:Jack-6P
1	DCW1	BLUE		zia:LED0805-svetlovod
1	DMIC1	YELL.		zia:LED0805-svetlovod
1	DON1	GREEN		zia:LED0805-svetlovod
1	DPTT1	RED		zia:LED0805-svetlovod
2	H1, H2	MountingHole	B2.5X6/BN82427	
1	J1	USB_B_Micro or A male		zia:USB_Micro-B
1	JP1			
2	L1, L2	LCBB-600	BLM21PG600SN1D	Inductor_SMD:L_0805_2012Metric
2	P1, P2	500R		zia:Trimr-4x3
2	Q1, Q2	IRLML2246	BSH202.215	Package_TO_SOT_SMD:SOT-23
1	R1	1M		Resistor_SMD:R_0805_2012Metric
3	R2, R8, R12	1k5		Resistor_SMD:R_0805_2012Metric
2	R3, R4	22R		Resistor_SMD:R_0805_2012Metric
3	R14, R15, R17	1k		Resistor_SMD:R_0805_2012Metric
1	R6	10k		Resistor_SMD:R_0805_2012Metric
1	R7	2k2		Resistor_SMD:R_0805_2012Metric
3	R9, R11, R16	0R		Resistor_SMD:R_0805_2012Metric
1	R10	1k2		Resistor_SMD:R_0805_2012Metric
1	R13	4k7		Resistor_SMD:R_0805_2012Metric
1	U1	93CxxC		Package_SO:SOP-8_3.9x4.9mm_P1.27mm
1	U2	CM108		Package_QFP:LQFP-48_7x7mm_P0.5mm
1	U3	EPR411A064000EZ		Package_SO:SOP-4_3.8x4.1mm_P2.54mm
1	Y1	12MHz		Crystal:Crystal_SMD_HC49-SD
